Area;Sezione;Numero ListeProv;Nome Lista;Numero Cons;Nome Cons;Voti validi
BIBIONE;12;4; ZAIA PRESIDENTE;1;BARBISAN FABIANO;8
BIBIONE;13;4; ZAIA PRESIDENTE;1;BARBISAN FABIANO;5
CAPOLUOGO;1;4; ZAIA PRESIDENTE;2;RIGON FIORELLA;0
CAPOLUOGO;2;4; ZAIA PRESIDENTE;2;RIGON FIORELLA;0
CAPOLUOGO;3;4; ZAIA PRESIDENTE;2;RIGON FIORELLA;1
CAPOLUOGO;4;4; ZAIA PRESIDENTE;2;RIGON FIORELLA;1
S. GIORGIO AL T.;5;4; ZAIA PRESIDENTE;2;RIGON FIORELLA;2
S. GIORGIO AL T.;6;4; ZAIA PRESIDENTE;2;RIGON FIORELLA;1
VILLANOVA-MALAFESTA;7;4; ZAIA PRESIDENTE;2;RIGON FIORELLA;0
CESAROLO;8;4; ZAIA PRESIDENTE;2;RIGON FIORELLA;2
CESAROLO;9;4; ZAIA PRESIDENTE;2;RIGON FIORELLA;1
CESAROLO;10;4; ZAIA PRESIDENTE;2;RIGON FIORELLA;0
BIBIONE;11;4; ZAIA PRESIDENTE;2;RIGON FIORELLA;0
BIBIONE;12;4; ZAIA PRESIDENTE;2;RIGON FIORELLA;0
BIBIONE;13;4; ZAIA PRESIDENTE;2;RIGON FIORELLA;0
CAPOLUOGO;1;4; ZAIA PRESIDENTE;3;CALZAVARA FRANCESCO;1
CAPOLUOGO;2;4; ZAIA PRESIDENTE;3;CALZAVARA FRANCESCO;2
CAPOLUOGO;3;4; ZAIA PRESIDENTE;3;CALZAVARA FRANCESCO;0
CAPOLUOGO;4;4; ZAIA PRESIDENTE;3;CALZAVARA FRANCESCO;0
S. GIORGIO AL T.;5;4; ZAIA PRESIDENTE;3;CALZAVARA FRANCESCO;4
S. GIORGIO AL T.;6;4; ZAIA PRESIDENTE;3;CALZAVARA FRANCESCO;3
VILLANOVA-MALAFESTA;7;4; ZAIA PRESIDENTE;3;CALZAVARA FRANCESCO;1
CESAROLO;8;4; ZAIA PRESIDENTE;3;CALZAVARA FRANCESCO;0
CESAROLO;9;4; ZAIA PRESIDENTE;3;CALZAVARA FRANCESCO;5
CESAROLO;10;4; ZAIA PRESIDENTE;3;CALZAVARA FRANCESCO;0
BIBIONE;11;4; ZAIA PRESIDENTE;3;CALZAVARA FRANCESCO;0
BIBIONE;12;4; ZAIA PRESIDENTE;3;CALZAVARA FRANCESCO;0
BIBIONE;13;4; ZAIA PRESIDENTE;3;CALZAVARA FRANCESCO;1
CAPOLUOGO;1;4; ZAIA PRESIDENTE;4;SCATTO FRANCESCA;1
CAPOLUOGO;2;4; ZAIA PRESIDENTE;4;SCATTO FRANCESCA;0
CAPOLUOGO;3;4; ZAIA PRESIDENTE;4;SCATTO FRANCESCA;0
CAPOLUOGO;4;4; ZAIA PRESIDENTE;4;SCATTO FRANCESCA;0
S. GIORGIO AL T.;5;4; ZAIA PRESIDENTE;4;SCATTO FRANCESCA;0
S. GIORGIO AL T.;6;4; ZAIA PRESIDENTE;4;SCATTO FRANCESCA;0
VILLANOVA-MALAFESTA;7;4; ZAIA PRESIDENTE;4;SCATTO FRANCESCA;0
CESAROLO;8;4; ZAIA PRESIDENTE;4;SCATTO FRANCESCA;0
CESAROLO;9;4; ZAIA PRESIDENTE;4;SCATTO FRANCESCA;2
CESAROLO;10;4; ZAIA PRESIDENTE;4;SCATTO FRANCESCA;0
BIBIONE;11;4; ZAIA PRESIDENTE;4;SCATTO FRANCESCA;0
BIBIONE;12;4; ZAIA PRESIDENTE;4;SCATTO FRANCESCA;0
BIBIONE;13;4; ZAIA PRESIDENTE;4;SCATTO FRANCESCA;0
CAPOLUOGO;1;4; ZAIA PRESIDENTE;5;MICHIELETTO GABRIELE;0
CAPOLUOGO;2;4; ZAIA PRESIDENTE;5;MICHIELETTO GABRIELE;0
CAPOLUOGO;3;4; ZAIA PRESIDENTE;5;MICHIELETTO GABRIELE;0
CAPOLUOGO;4;4; ZAIA PRESIDENTE;5;MICHIELETTO GABRIELE;0
S. GIORGIO AL T.;5;4; ZAIA PRESIDENTE;5;MICHIELETTO GABRIELE;0
S. GIORGIO AL T.;6;4; ZAIA PRESIDENTE;5;MICHIELETTO GABRIELE;0
VILLANOVA-MALAFESTA;7;4; ZAIA PRESIDENTE;5;MICHIELETTO GABRIELE;0
CESAROLO;8;4; ZAIA PRESIDENTE;5;MICHIELETTO GABRIELE;1
CESAROLO;9;4; ZAIA PRESIDENTE;5;MICHIELETTO GABRIELE;1
CESAROLO;10;4; ZAIA PRESIDENTE;5;MICHIELETTO GABRIELE;0
BIBIONE;11;4; ZAIA PRESIDENTE;5;MICHIELETTO GABRIELE;0
BIBIONE;12;4; ZAIA PRESIDENTE;5;MICHIELETTO GABRIELE;2
BIBIONE;13;4; ZAIA PRESIDENTE;5;MICHIELETTO GABRIELE;5
CAPOLUOGO;1;4; ZAIA PRESIDENTE;6;UNIVERSI SERENA;1
CAPOLUOGO;2;4; ZAIA PRESIDENTE;6;UNIVERSI SERENA;0
CAPOLUOGO;3;4; ZAIA PRESIDENTE;6;UNIVERSI SERENA;1
CAPOLUOGO;4;4; ZAIA PRESIDENTE;6;UNIVERSI SERENA;0
S. GIORGIO AL T.;5;4; ZAIA PRESIDENTE;6;UNIVERSI SERENA;0
S. GIORGIO AL T.;6;4; ZAIA PRESIDENTE;6;UNIVERSI SERENA;3
VILLANOVA-MALAFESTA;7;4; ZAIA PRESIDENTE;6;UNIVERSI SERENA;0
CESAROLO;8;4; ZAIA PRESIDENTE;6;UNIVERSI SERENA;0
CESAROLO;9;4; ZAIA PRESIDENTE;6;UNIVERSI SERENA;0
CESAROLO;10;4; ZAIA PRESIDENTE;6;UNIVERSI SERENA;0
BIBIONE;11;4; ZAIA PRESIDENTE;6;UNIVERSI SERENA;0
BIBIONE;12;4; ZAIA PRESIDENTE;6;UNIVERSI SERENA;0
BIBIONE;13;4; ZAIA PRESIDENTE;6;UNIVERSI SERENA;0
CAPOLUOGO;1;4; ZAIA PRESIDENTE;7;SCHIBUOLA ALBERTO;0
CAPOLUOGO;2;4; ZAIA PRESIDENTE;7;SCHIBUOLA ALBERTO;0
CAPOLUOGO;3;4; ZAIA PRESIDENTE;7;SCHIBUOLA ALBERTO;0
CAPOLUOGO;4;4; ZAIA PRESIDENTE;7;SCHIBUOLA ALBERTO;1
S. GIORGIO AL T.;5;4; ZAIA PRESIDENTE;7;SCHIBUOLA ALBERTO;0
S. GIORGIO AL T.;6;4; ZAIA PRESIDENTE;7;SCHIBUOLA ALBERTO;0
VILLANOVA-MALAFESTA;7;4; ZAIA PRESIDENTE;7;SCHIBUOLA ALBERTO;0
CESAROLO;8;4; ZAIA PRESIDENTE;7;SCHIBUOLA ALBERTO;0
CESAROLO;9;4; ZAIA PRESIDENTE;7;SCHIBUOLA ALBERTO;0
CESAROLO;10;4; ZAIA PRESIDENTE;7;SCHIBUOLA ALBERTO;0
BIBIONE;11;4; ZAIA PRESIDENTE;7;SCHIBUOLA ALBERTO;0
BIBIONE;12;4; ZAIA PRESIDENTE;7;SCHIBUOLA ALBERTO;0
BIBIONE;13;4; ZAIA PRESIDENTE;7;SCHIBUOLA ALBERTO;0
CAPOLUOGO;1;4; ZAIA PRESIDENTE;8;VIANELLO ROBERTA;0
CAPOLUOGO;2;4; ZAIA PRESIDENTE;8;VIANELLO ROBERTA;1
CAPOLUOGO;3;4; ZAIA PRESIDENTE;8;VIANELLO ROBERTA;1
CAPOLUOGO;4;4; ZAIA PRESIDENTE;8;VIANELLO ROBERTA;3
S. GIORGIO AL T.;5;4; ZAIA PRESIDENTE;8;VIANELLO ROBERTA;1
S. GIORGIO AL T.;6;4; ZAIA PRESIDENTE;8;VIANELLO ROBERTA;0
VILLANOVA-MALAFESTA;7;4; ZAIA PRESIDENTE;8;VIANELLO ROBERTA;0
CESAROLO;8;4; ZAIA PRESIDENTE;8;VIANELLO ROBERTA;0
CESAROLO;9;4; ZAIA PRESIDENTE;8;VIANELLO ROBERTA;1
CESAROLO;10;4; ZAIA PRESIDENTE;8;VIANELLO ROBERTA;5
BIBIONE;11;4; ZAIA PRESIDENTE;8;VIANELLO ROBERTA;4
BIBIONE;12;4; ZAIA PRESIDENTE;8;VIANELLO ROBERTA;12
BIBIONE;13;4; ZAIA PRESIDENTE;8;VIANELLO ROBERTA;11
CAPOLUOGO;1;4; ZAIA PRESIDENTE;9;ZEBELLIN FLAVIO;4
CAPOLUOGO;2;4; ZAIA PRESIDENTE;9;ZEBELLIN FLAVIO;4
CAPOLUOGO;3;4; ZAIA PRESIDENTE;9;ZEBELLIN FLAVIO;4
CAPOLUOGO;4;4; ZAIA PRESIDENTE;9;ZEBELLIN FLAVIO;7
S. GIORGIO AL T.;5;4; ZAIA PRESIDENTE;9;ZEBELLIN FLAVIO;1
S. GIORGIO AL T.;6;4; ZAIA PRESIDENTE;9;ZEBELLIN FLAVIO;0
VILLANOVA-MALAFESTA;7;4; ZAIA PRESIDENTE;9;ZEBELLIN FLAVIO;0
CESAROLO;8;4; ZAIA PRESIDENTE;9;ZEBELLIN FLAVIO;4
CESAROLO;9;4; ZAIA PRESIDENTE;9;ZEBELLIN FLAVIO;2
CESAROLO;10;4; ZAIA PRESIDENTE;9;ZEBELLIN FLAVIO;0
BIBIONE;11;4; ZAIA PRESIDENTE;9;ZEBELLIN FLAVIO;0
BIBIONE;12;4; ZAIA PRESIDENTE;9;ZEBELLIN FLAVIO;2
BIBIONE;13;4; ZAIA PRESIDENTE;9;ZEBELLIN FLAVIO;3
CAPOLUOGO;1;5;LISTA VENETA AUTONOMIA;1;DEVIVO MICHELE;0
CAPOLUOGO;2;5;LISTA VENETA AUTONOMIA;1;DEVIVO MICHELE;0
CAPOLUOGO;3;5;LISTA VENETA AUTONOMIA;1;DEVIVO MICHELE;0
CAPOLUOGO;4;5;LISTA VENETA AUTONOMIA;1;DEVIVO MICHELE;0
S. GIORGIO AL T.;5;5;LISTA VENETA AUTONOMIA;1;DEVIVO MICHELE;0
S. GIORGIO AL T.;6;5;LISTA VENETA AUTONOMIA;1;DEVIVO MICHELE;0
VILLANOVA-MALAFESTA;7;5;LISTA VENETA AUTONOMIA;1;DEVIVO MICHELE;0
CESAROLO;8;5;LISTA VENETA AUTONOMIA;1;DEVIVO MICHELE;0
CESAROLO;9;5;LISTA VENETA AUTONOMIA;1;DEVIVO MICHELE;0
CESAROLO;10;5;LISTA VENETA AUTONOMIA;1;DEVIVO MICHELE;0
BIBIONE;11;5;LISTA VENETA AUTONOMIA;1;DEVIVO MICHELE;0
BIBIONE;12;5;LISTA VENETA AUTONOMIA;1;DEVIVO MICHELE;0
BIBIONE;13;5;LISTA VENETA AUTONOMIA;1;DEVIVO MICHELE;0
CAPOLUOGO;1;5;LISTA VENETA AUTONOMIA;2;BERTAGGIA ROBERTA;0
CAPOLUOGO;2;5;LISTA VENETA AUTONOMIA;2;BERTAGGIA ROBERTA;0
CAPOLUOGO;3;5;LISTA VENETA AUTONOMIA;2;BERTAGGIA ROBERTA;0
CAPOLUOGO;4;5;LISTA VENETA AUTONOMIA;2;BERTAGGIA ROBERTA;0
S. GIORGIO AL T.;5;5;LISTA VENETA AUTONOMIA;2;BERTAGGIA ROBERTA;0
S. GIORGIO AL T.;6;5;LISTA VENETA AUTONOMIA;2;BERTAGGIA ROBERTA;0
VILLANOVA-MALAFESTA;7;5;LISTA VENETA AUTONOMIA;2;BERTAGGIA ROBERTA;0
CESAROLO;8;5;LISTA VENETA AUTONOMIA;2;BERTAGGIA ROBERTA;0
CESAROLO;9;5;LISTA VENETA AUTONOMIA;2;BERTAGGIA ROBERTA;0
CESAROLO;10;5;LISTA VENETA AUTONOMIA;2;BERTAGGIA ROBERTA;0
BIBIONE;11;5;LISTA VENETA AUTONOMIA;2;BERTAGGIA ROBERTA;0
BIBIONE;12;5;LISTA VENETA AUTONOMIA;2;BERTAGGIA ROBERTA;0
BIBIONE;13;5;LISTA VENETA AUTONOMIA;2;BERTAGGIA ROBERTA;0
CAPOLUOGO;1;5;LISTA VENETA AUTONOMIA;3;CIRIELLO MARIO;0
CAPOLUOGO;2;5;LISTA VENETA AUTONOMIA;3;CIRIELLO MARIO;0
CAPOLUOGO;3;5;LISTA VENETA AUTONOMIA;3;CIRIELLO MARIO;0
CAPOLUOGO;4;5;LISTA VENETA AUTONOMIA;3;CIRIELLO MARIO;0
S. GIORGIO AL T.;5;5;LISTA VENETA AUTONOMIA;3;CIRIELLO MARIO;0
S. GIORGIO AL T.;6;5;LISTA VENETA AUTONOMIA;3;CIRIELLO MARIO;0
VILLANOVA-MALAFESTA;7;5;LISTA VENETA AUTONOMIA;3;CIRIELLO MARIO;0
CESAROLO;8;5;LISTA VENETA AUTONOMIA;3;CIRIELLO MARIO;0
CESAROLO;9;5;LISTA VENETA AUTONOMIA;3;CIRIELLO MARIO;0
CESAROLO;10;5;LISTA VENETA AUTONOMIA;3;CIRIELLO MARIO;0
BIBIONE;11;5;LISTA VENETA AUTONOMIA;3;CIRIELLO MARIO;0
BIBIONE;12;5;LISTA VENETA AUTONOMIA;3;CIRIELLO MARIO;0
BIBIONE;13;5;LISTA VENETA AUTONOMIA;3;CIRIELLO MARIO;0
CAPOLUOGO;1;5;LISTA VENETA AUTONOMIA;4;DEI GOBBI NICOLETTA;0
CAPOLUOGO;2;5;LISTA VENETA AUTONOMIA;4;DEI GOBBI NICOLETTA;0
CAPOLUOGO;3;5;LISTA VENETA AUTONOMIA;4;DEI GOBBI NICOLETTA;0
CAPOLUOGO;4;5;LISTA VENETA AUTONOMIA;4;DEI GOBBI NICOLETTA;0
S. GIORGIO AL T.;5;5;LISTA VENETA AUTONOMIA;4;DEI GOBBI NICOLETTA;0
S. GIORGIO AL T.;6;5;LISTA VENETA AUTONOMIA;4;DEI GOBBI NICOLETTA;0
VILLANOVA-MALAFESTA;7;5;LISTA VENETA AUTONOMIA;4;DEI GOBBI NICOLETTA;0
CESAROLO;8;5;LISTA VENETA AUTONOMIA;4;DEI GOBBI NICOLETTA;0
CESAROLO;9;5;LISTA VENETA AUTONOMIA;4;DEI GOBBI NICOLETTA;0
CESAROLO;10;5;LISTA VENETA AUTONOMIA;4;DEI GOBBI NICOLETTA;0
BIBIONE;11;5;LISTA VENETA AUTONOMIA;4;DEI GOBBI NICOLETTA;0
BIBIONE;12;5;LISTA VENETA AUTONOMIA;4;DEI GOBBI NICOLETTA;0
BIBIONE;13;5;LISTA VENETA AUTONOMIA;4;DEI GOBBI NICOLETTA;0
CAPOLUOGO;1;5;LISTA VENETA AUTONOMIA;5;FERRI ALBERTO;0
CAPOLUOGO;2;5;LISTA VENETA AUTONOMIA;5;FERRI ALBERTO;0
CAPOLUOGO;3;5;LISTA VENETA AUTONOMIA;5;FERRI ALBERTO;0
CAPOLUOGO;4;5;LISTA VENETA AUTONOMIA;5;FERRI ALBERTO;0
S. GIORGIO AL T.;5;5;LISTA VENETA AUTONOMIA;5;FERRI ALBERTO;0
S. GIORGIO AL T.;6;5;LISTA VENETA AUTONOMIA;5;FERRI ALBERTO;0
VILLANOVA-MALAFESTA;7;5;LISTA VENETA AUTONOMIA;5;FERRI ALBERTO;0
CESAROLO;8;5;LISTA VENETA AUTONOMIA;5;FERRI ALBERTO;0
CESAROLO;9;5;LISTA VENETA AUTONOMIA;5;FERRI ALBERTO;0
CESAROLO;10;5;LISTA VENETA AUTONOMIA;5;FERRI ALBERTO;0
BIBIONE;11;5;LISTA VENETA AUTONOMIA;5;FERRI ALBERTO;0
BIBIONE;12;5;LISTA VENETA AUTONOMIA;5;FERRI ALBERTO;0
BIBIONE;13;5;LISTA VENETA AUTONOMIA;5;FERRI ALBERTO;0
CAPOLUOGO;1;5;LISTA VENETA AUTONOMIA;6;STELLIN ALESSIA;0
CAPOLUOGO;2;5;LISTA VENETA AUTONOMIA;6;STELLIN ALESSIA;0
CAPOLUOGO;3;5;LISTA VENETA AUTONOMIA;6;STELLIN ALESSIA;0
CAPOLUOGO;4;5;LISTA VENETA AUTONOMIA;6;STELLIN ALESSIA;0
S. GIORGIO AL T.;5;5;LISTA VENETA AUTONOMIA;6;STELLIN ALESSIA;0
S. GIORGIO AL T.;6;5;LISTA VENETA AUTONOMIA;6;STELLIN ALESSIA;0
VILLANOVA-MALAFESTA;7;5;LISTA VENETA AUTONOMIA;6;STELLIN ALESSIA;1
CESAROLO;8;5;LISTA VENETA AUTONOMIA;6;STELLIN ALESSIA;0
CESAROLO;9;5;LISTA VENETA AUTONOMIA;6;STELLIN ALESSIA;0
CESAROLO;10;5;LISTA VENETA AUTONOMIA;6;STELLIN ALESSIA;0
BIBIONE;11;5;LISTA VENETA AUTONOMIA;6;STELLIN ALESSIA;0
BIBIONE;12;5;LISTA VENETA AUTONOMIA;6;STELLIN ALESSIA;0
BIBIONE;13;5;LISTA VENETA AUTONOMIA;6;STELLIN ALESSIA;0
CAPOLUOGO;1;5;LISTA VENETA AUTONOMIA;7;PRESOTTO YVES;0
CAPOLUOGO;2;5;LISTA VENETA AUTONOMIA;7;PRESOTTO YVES;0
CAPOLUOGO;3;5;LISTA VENETA AUTONOMIA;7;PRESOTTO YVES;0
CAPOLUOGO;4;5;LISTA VENETA AUTONOMIA;7;PRESOTTO YVES;0
S. GIORGIO AL T.;5;5;LISTA VENETA AUTONOMIA;7;PRESOTTO YVES;0
S. GIORGIO AL T.;6;5;LISTA VENETA AUTONOMIA;7;PRESOTTO YVES;0
VILLANOVA-MALAFESTA;7;5;LISTA VENETA AUTONOMIA;7;PRESOTTO YVES;0
CESAROLO;8;5;LISTA VENETA AUTONOMIA;7;PRESOTTO YVES;0
CESAROLO;9;5;LISTA VENETA AUTONOMIA;7;PRESOTTO YVES;0
CESAROLO;10;5;LISTA VENETA AUTONOMIA;7;PRESOTTO YVES;0
BIBIONE;11;5;LISTA VENETA AUTONOMIA;7;PRESOTTO YVES;1
BIBIONE;12;5;LISTA VENETA AUTONOMIA;7;PRESOTTO YVES;0
BIBIONE;13;5;LISTA VENETA AUTONOMIA;7;PRESOTTO YVES;0
CAPOLUOGO;1;5;LISTA VENETA AUTONOMIA;8;TONIN FABIOLA;1
CAPOLUOGO;2;5;LISTA VENETA AUTONOMIA;8;TONIN FABIOLA;0
CAPOLUOGO;3;5;LISTA VENETA AUTONOMIA;8;TONIN FABIOLA;0
CAPOLUOGO;4;5;LISTA VENETA AUTONOMIA;8;TONIN FABIOLA;0
S. GIORGIO AL T.;5;5;LISTA VENETA AUTONOMIA;8;TONIN FABIOLA;0
S. GIORGIO AL T.;6;5;LISTA VENETA AUTONOMIA;8;TONIN FABIOLA;0
VILLANOVA-MALAFESTA;7;5;LISTA VENETA AUTONOMIA;8;TONIN FABIOLA;0
CESAROLO;8;5;LISTA VENETA AUTONOMIA;8;TONIN FABIOLA;0
CESAROLO;9;5;LISTA VENETA AUTONOMIA;8;TONIN FABIOLA;0
CESAROLO;10;5;LISTA VENETA AUTONOMIA;8;TONIN FABIOLA;0
BIBIONE;11;5;LISTA VENETA AUTONOMIA;8;TONIN FABIOLA;0
BIBIONE;12;5;LISTA VENETA AUTONOMIA;8;TONIN FABIOLA;0
BIBIONE;13;5;LISTA VENETA AUTONOMIA;8;TONIN FABIOLA;0
CAPOLUOGO;1;5;LISTA VENETA AUTONOMIA;9;TOME' ALESSANDRO;0
CAPOLUOGO;2;5;LISTA VENETA AUTONOMIA;9;TOME' ALESSANDRO;0
CAPOLUOGO;3;5;LISTA VENETA AUTONOMIA;9;TOME' ALESSANDRO;0
CAPOLUOGO;4;5;LISTA VENETA AUTONOMIA;9;TOME' ALESSANDRO;0
S. GIORGIO AL T.;5;5;LISTA VENETA AUTONOMIA;9;TOME' ALESSANDRO;0
S. GIORGIO AL T.;6;5;LISTA VENETA AUTONOMIA;9;TOME' ALESSANDRO;0
VILLANOVA-MALAFESTA;7;5;LISTA VENETA AUTONOMIA;9;TOME' ALESSANDRO;0
CESAROLO;8;5;LISTA VENETA AUTONOMIA;9;TOME' ALESSANDRO;0
CESAROLO;9;5;LISTA VENETA AUTONOMIA;9;TOME' ALESSANDRO;0
CESAROLO;10;5;LISTA VENETA AUTONOMIA;9;TOME' ALESSANDRO;0
BIBIONE;11;5;LISTA VENETA AUTONOMIA;9;TOME' ALESSANDRO;0
BIBIONE;12;5;LISTA VENETA AUTONOMIA;9;TOME' ALESSANDRO;0
BIBIONE;13;5;LISTA VENETA AUTONOMIA;9;TOME' ALESSANDRO;0
CAPOLUOGO;1;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;1;BERGAMO OTELLO;7
CAPOLUOGO;2;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;1;BERGAMO OTELLO;9
CAPOLUOGO;3;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;1;BERGAMO OTELLO;2
CAPOLUOGO;4;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;1;BERGAMO OTELLO;4
S. GIORGIO AL T.;5;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;1;BERGAMO OTELLO;2
S. GIORGIO AL T.;6;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;1;BERGAMO OTELLO;7
VILLANOVA-MALAFESTA;7;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;1;BERGAMO OTELLO;24
CESAROLO;8;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;1;BERGAMO OTELLO;1
CESAROLO;9;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;1;BERGAMO OTELLO;1
CESAROLO;10;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;1;BERGAMO OTELLO;0
BIBIONE;11;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;1;BERGAMO OTELLO;2
BIBIONE;12;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;1;BERGAMO OTELLO;6
BIBIONE;13;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;1;BERGAMO OTELLO;4
CAPOLUOGO;1;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;2;BOLDRIN MARIA GIOVANNA;0
CAPOLUOGO;2;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;2;BOLDRIN MARIA GIOVANNA;0
CAPOLUOGO;3;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;2;BOLDRIN MARIA GIOVANNA;0
CAPOLUOGO;4;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;2;BOLDRIN MARIA GIOVANNA;0
S. GIORGIO AL T.;5;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;2;BOLDRIN MARIA GIOVANNA;0
S. GIORGIO AL T.;6;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;2;BOLDRIN MARIA GIOVANNA;0
VILLANOVA-MALAFESTA;7;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;2;BOLDRIN MARIA GIOVANNA;1
CESAROLO;8;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;2;BOLDRIN MARIA GIOVANNA;0
CESAROLO;9;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;2;BOLDRIN MARIA GIOVANNA;0
CESAROLO;10;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;2;BOLDRIN MARIA GIOVANNA;0
BIBIONE;11;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;2;BOLDRIN MARIA GIOVANNA;0
BIBIONE;12;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;2;BOLDRIN MARIA GIOVANNA;0
BIBIONE;13;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;2;BOLDRIN MARIA GIOVANNA;0
CAPOLUOGO;1;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;3;BOSCOLO CAPON BENIAMINO;0
CAPOLUOGO;2;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;3;BOSCOLO CAPON BENIAMINO;6
CAPOLUOGO;3;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;3;BOSCOLO CAPON BENIAMINO;3
CAPOLUOGO;4;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;3;BOSCOLO CAPON BENIAMINO;2
S. GIORGIO AL T.;5;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;3;BOSCOLO CAPON BENIAMINO;0
S. GIORGIO AL T.;6;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;3;BOSCOLO CAPON BENIAMINO;1
VILLANOVA-MALAFESTA;7;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;3;BOSCOLO CAPON BENIAMINO;0
CESAROLO;8;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;3;BOSCOLO CAPON BENIAMINO;2
CESAROLO;9;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;3;BOSCOLO CAPON BENIAMINO;0
CESAROLO;10;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;3;BOSCOLO CAPON BENIAMINO;0
BIBIONE;11;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;3;BOSCOLO CAPON BENIAMINO;1
BIBIONE;12;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;3;BOSCOLO CAPON BENIAMINO;0
BIBIONE;13;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;3;BOSCOLO CAPON BENIAMINO;0
CAPOLUOGO;1;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;4;BOSCARO VERUSKA;0
CAPOLUOGO;2;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;4;BOSCARO VERUSKA;0
CAPOLUOGO;3;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;4;BOSCARO VERUSKA;0
CAPOLUOGO;4;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;4;BOSCARO VERUSKA;0
S. GIORGIO AL T.;5;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;4;BOSCARO VERUSKA;0
S. GIORGIO AL T.;6;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;4;BOSCARO VERUSKA;0
VILLANOVA-MALAFESTA;7;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;4;BOSCARO VERUSKA;0
CESAROLO;8;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;4;BOSCARO VERUSKA;0
CESAROLO;9;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;4;BOSCARO VERUSKA;0
CESAROLO;10;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;4;BOSCARO VERUSKA;0
BIBIONE;11;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;4;BOSCARO VERUSKA;0
BIBIONE;12;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;4;BOSCARO VERUSKA;0
BIBIONE;13;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;4;BOSCARO VERUSKA;0
CAPOLUOGO;1;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;5;CALZAVARA MASSIMO;0
CAPOLUOGO;2;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;5;CALZAVARA MASSIMO;2
CAPOLUOGO;3;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;5;CALZAVARA MASSIMO;0
CAPOLUOGO;4;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;5;CALZAVARA MASSIMO;0
S. GIORGIO AL T.;5;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;5;CALZAVARA MASSIMO;0
S. GIORGIO AL T.;6;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;5;CALZAVARA MASSIMO;0
VILLANOVA-MALAFESTA;7;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;5;CALZAVARA MASSIMO;0
CESAROLO;8;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;5;CALZAVARA MASSIMO;0
